﻿51607,,,,,,,,,,
TÍTULO,,,NOMBRE CORTO,,,DESCRIPCIÓN,,,,
Opiniones y recomendaciones del Consejo Consultivo,,,A121Fr50B_Opiniones-y-recomendaciones-del-Consejo,,,Se publicarán los documentos de las opiniones y recomendaciones que emitan dichos consejos; además se vinculará a los documentos correspondientes,,,,
1,4,4,9,4,2,7,2,4,13,14
481054,481062,481063,481059,481056,481055,481058,481064,481057,481061,481060
Tabla Campos,,,,,,,,,,
Ejercicio,Fecha de inicio del periodo que se informa,Fecha de término del periodo que se informa,Tipo de documento (catálogo),Fecha en que se emitieron las opiniones y recomendaciones,Asunto/tema de las opiniones o recomendaciones,Hipervínculo al documentos de las opiniones y/o recomendaciones,"Área(s) responsable(s) que genera(n), posee(n), publica(n) y actualizan la información",Fecha de validación,Fecha de actualización,Nota
2018,01/01/18,31/03/18,Recomendación,31/12/18,No se realizó sesión,https://alcaldiabenitojuarez.gob.mx/documentos/UT/2018-t4/anexos/A121Fr50B_Opiniones-y-recomendaciones.pdf,Dirección de Deporte,31/12/18,31/12/18,
2018,01/04/18,30/06/18,Recomendación,31/12/18,No se realizó sesión,https://alcaldiabenitojuarez.gob.mx/documentos/UT/2018-t4/anexos/A121Fr50B_Opiniones-y-recomendaciones.pdf,Dirección de Deporte,31/12/18,31/12/18,
2018,01/07/18,30/09/18,Recomendación,31/12/18,No se realizó sesión,https://alcaldiabenitojuarez.gob.mx/documentos/UT/2018-t4/anexos/A121Fr50B_Opiniones-y-recomendaciones.pdf,Dirección de Deporte,31/12/18,31/12/18,
2018,01/10/18,31/12/18,Recomendación,31/12/18,No se realizó sesión,https://alcaldiabenitojuarez.gob.mx/documentos/UT/2018-t4/anexos/A121Fr50B_Opiniones-y-recomendaciones.pdf,Dirección de Deporte,31/12/18,31/12/18,
