﻿52600,,,,,,,,,
TÍTULO,,,NOMBRE CORTO,,,DESCRIPCIÓN,,,
Calendario de sesiones de los comités y subcomités ,,,A124Fr03A_Calendario-de-sesiones,,,Calendario de sesiones de los comités y subcomités ,,,
3,4,4,4,1,2,2,4,13,14
498725,519137,519159,498727,498722,498724,498728,498723,498731,498729
Tabla Campos,,,,,,,,,
Ejercicio,Fecha de inicio del periodo que se informa (día/mes/año),Fecha de término del periodo que se informa (día/mes/año),Fecha de las sesiones,Tipo de sesión celebrada: Ordinaria/Extraordinaria,Denominación de los comités y subcomités existente,Área(s) responsable(s) de la información,Fecha de validación ,Fecha de Actualización,Nota
2018,01/10/18,31/12/18,16/11/18,Ordinaria,Coordinación de Participación y Atención Ciudadana,Coordinación de Participación y Atención Ciudadana,11/01/18,16/01/19,
2018,01/10/18,31/12/18,23/11/18,Ordinaria,Coordinación de Participación y Atención Ciudadana,Coordinación de Participación y Atención Ciudadana,11/01/18,16/01/19,
2018,01/10/18,31/12/18,25/11/18,Ordinaria,Coordinación de Participación y Atención Ciudadana,Coordinación de Participación y Atención Ciudadana,11/01/18,16/01/19,
2018,01/10/18,31/12/18,26/11/18,Ordinaria,Coordinación de Participación y Atención Ciudadana,Coordinación de Participación y Atención Ciudadana,11/01/18,16/01/19,
2018,01/10/18,31/12/18,29/11/18,Ordinaria,Coordinación de Participación y Atención Ciudadana,Coordinación de Participación y Atención Ciudadana,11/01/18,16/01/19,
2018,01/10/18,31/12/18,29/11/18,Ordinaria,Coordinación de Participación y Atención Ciudadana,Coordinación de Participación y Atención Ciudadana,11/01/18,16/01/19,
2018,01/10/18,31/12/18,05/12/18,Ordinaria,Coordinación de Participación y Atención Ciudadana,Coordinación de Participación y Atención Ciudadana,11/01/18,16/01/19,
