﻿52600,,,,,,,,,
TÍTULO,,,NOMBRE CORTO,,,DESCRIPCIÓN,,,
Calendario de sesiones de los comités y subcomités ,,,A124Fr03A_Calendario-de-sesiones,,,Calendario de sesiones de los comités y subcomités ,,,
3,4,4,4,1,2,2,4,13,14
498725,519137,519159,498727,498722,498724,498728,498723,498731,498729
Tabla Campos,,,,,,,,,
Ejercicio,Fecha de inicio del periodo que se informa (día/mes/año),Fecha de término del periodo que se informa (día/mes/año),Fecha de las sesiones,Tipo de sesión celebrada: Ordinaria/Extraordinaria,Denominación de los comités y subcomités existente,Área(s) responsable(s) de la información,Fecha de validación ,Fecha de Actualización,Nota
2018,01/01/18,31/03/18,18/01/18,Ordinaria,Director General de Administración ,Director General de Administración ,31/01/18,30/03/18,
2018,01/01/18,31/03/18,02/02/18,Extraordinaria,Director General de Administración ,Director General de Administración ,31/01/18,30/03/18,
2018,31/03/18,29/06/18,31/05/18,Ordinaria,Director General de Administración ,Director General de Administración ,30/03/18,29/06/18,
2018,31/03/18,29/06/18,28/06/18,Ordinaria,Director General de Administración ,Director General de Administración ,30/03/18,29/06/18,
2018,29/06/18,28/09/18,09/07/18,Extraordinaria,Director General de Administración ,Director General de Administración ,30/06/18,28/09/18,
2018,29/06/18,28/09/18,14/09/18,Extraordinaria,Director General de Administración ,Director General de Administración ,30/06/18,28/09/18,
