﻿51228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TÍTULO,,,NOMBRE CORTO,,,DESCRIPCIÓN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Procedimientos de licitación pública e invitación a cuando menos tres personas,,,A121Fr30A_Resultados-de-procedimientos-de-licitaci,,,"La información que generen, relativa a los resultados de los procedimientos de licitación pública e invitación restringida, así como los equivalentes que realizan en términos de la normatividad correspondiente. La información a registrarse, es la que acredite que ha concluido el procedimiento, es decir cuando ya se tiene identificado al ganador, o en su caso si se declaró desierta.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,4,4,9,9,10,1,7,4,2,10,4,10,10,7,7,7,2,2,2,2,1,2,2,2,2,1,4,6,6,6,6,1,1,1,2,4,4,7,7,10,9,1,1,2,2,7,2,9,9,10,2,7,7,7,7,2,4,13,14
474824,474857,474858,474866,474848,474821,474822,474874,474875,474831,474850,474877,474851,474852,474823,474878,474819,474867,474859,474860,474861,474868,474869,474829,474828,474830,474825,474834,474839,474840,474838,474841,474827,474826,474870,474832,474836,474835,474845,474846,474853,474856,474876,474820,474871,474862,474872,474873,474863,474849,474854,474833,474842,474847,474843,474844,474864,474837,474855,474865
Tabla Campos,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ejercicio,Fecha de inicio del periodo que se informa,Fecha de término del periodo que se informa,Tipo de procedimiento (catálogo),Materia (catálogo),"Posibles contratantes 
Tabla_474821","Número de expediente, folio o nomenclatura",Hipervínculo a la convocatoria o invitaciones emitidas,Fecha de la convocatoria o invitación ,"Descripción de las obras, bienes o servicios","Personas físicas o morales con proposición u oferta 
Tabla_474850",Fecha en la que se celebró la junta de aclaraciones,"Relación de asistentes a la junta de aclaraciones 
Tabla_474851","Relación con los datos de los servidores públicos asistentes a la junta de aclaraciones 
Tabla_474852",Hipervínculo al fallo de la junta de aclaraciones o al documento correspondiente,Hipervínculo al documento donde conste la presentación las propuestas,"Hipervínculo al (los) dictámenes, en su caso",Nombre(s) del contratista o proveedor ,Primer apellido del contratista o proveedor,Segundo apellido del contratista o proveedor,Razón social del contratista o proveedor,RFC de la persona física o moral contratista o proveedor ,Descripción de las razones que justifican su elección,Área(s) solicitante,Área(s) contratante(s),Área(s) responsable de su ejecución,Número que identifique al contrato ,Fecha del contrato,Monto del contrato sin impuestos (en MXN),Monto total del contrato con impuestos incluidos (MXN),"Monto mínimo, con impuestos incluidos, en su caso","Monto máximo, con impuestos incluidos, en su caso",Tipo de moneda,"Tipo de cambio de referencia, en su caso",Forma de pago,Objeto del contrato,Fecha de inicio del plazo de entrega o ejecución,Fecha de término del plazo de entrega o ejecución,"Hipervínculo al documento del contrato y anexos, en versión pública, en su caso","Hipervínculo al comunicado de suspensión, en su caso","Partida presupuestal de acuerdo con el COG 
Tabla_474853",Origen de los recursos públicos (catálogo),Fuente de financiamiento,Tipo de fondo de participación o aportación respectiva,"Lugar donde se realizará la obra pública, en su caso","Breve descripción de la obra pública, en su caso","Hipervínculo a los estudios de impacto urbano y ambiental, en su caso","Observaciones dirigidas a la población relativas a la realización de las obras públicas, en su caso",Etapa de la obra pública y/o servicio de la misma (catálogo),Se realizaron convenios modificatorios (catálogo),"Convenios modificatorios 
Tabla_474854","Mecanismos de vigilancia y supervisión de la ejecución, en su caso","Hipervínculo a informes de avances físicos, en su caso","Hipervínculo a los informes de avance financiero, en su caso","Hipervínculo al acta de recepción física de los trabajos ejecutados u homóloga, en su caso","Hipervínculo al finiquito, en su  caso ","Área(s) responsable(s) que genera(n), posee(n), publica(n) y actualizan la información",Fecha de validación,Fecha de actualización,Nota
2019,01/01/19,30/03/19,Invitación a cuando menos tres personas,Servicios,1,S-045,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/INVITACI%c3%93N%20004.pdf,29/03/19,"servicio de fumigación, desinfeccion, control de palomas y prevención de plagas en las instalaciones e inmuebles de la Alcaldía ",1,29/03/19,1,1,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/JA%20004.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/Propuesta%20004.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/dictamen004.pdf,PERSONA MORAL,PERSONA MORAL,PERSONA MORAL,"SERVIPRO DE MEXICO, S.A DE .C.V.",SME91090114AE2,"cuenta con la capacidad, equipo, herramientas instalaciones, recursos financieros, humanos y materiales, así como la organización para celebrar el presente contrato",Dirección de Recursos Materiales y Servicios Generales,Dirección de Recursos Materiales y Servicios Generales,Dirección de Recursos Materiales y Servicios Generales,DGA/S-009-A03/2019,04/04/19,161606.09,582389.19,0.00,0.00,moneda nacional,pesos,transferencia,"servicio de fumigación, desinfeccion, control de palomas y prevención de plagas en las instalaciones e inmuebles de la Alcaldía ",30/07/19,31/12/19,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/DGA-S-009-A03-2019.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_de%20susp_contrato.pdf,1,Municipales,Recursos Fiscales,Recursos Fiscales,"No es obra publica, ya que dicho procedimiento esta regulado por la Ley de Adquisiciones para el Distrito Federal","No es obra publica, ya que dicho procedimiento esta regulado por la Ley de Adquisiciones para el Distrito Federal",https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_imp_urb_amb.pdf,"Sin observaciones, derivado de que este procedimiento no es obra pública y no se tiene acercamiento con el público.",En ejecución,No,1,El cotizador encarga de supervisar se la entrega de los bienes así como el área solicitante,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_fisico.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_financiero.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_recp_fisca.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_finiquito.pdf,Dirección General de Administración,15/04/19,31/03/19,
2019,01/04/19,30/06/19,Invitación a cuando menos tres personas,Servicios,2,S-013,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/INVITACION%20005.pdf,11/04/19,mantenimiento preventivo al parque vehicular (gasolina y diesel),2,11/06/19,2,2,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/JA%20005.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/propuestas%20005.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/dictamen%20005.pdf,PERSONA MORAL,PERSONA MORAL,PERSONA MORAL,"LABORATORIO DIESELTIDSA, S.A DE C.V",LDT101216PA0,"cuenta con la capacidad, equipo, herramientas instalaciones, recursos financieros, humanos y materiales, así como la organización para celebrar el presente contrato",Direccion de Recursos Humanos,Dirección de Recursos Materiales y Servicios Generales,Direccion de Recursos Humanos,DGA/S-010-A03/2019,22/04/19,3802610.29,4411027.94,441102.79,4411027.94,moneda nacional,pesos,transferencia,mantenimiento preventivo al parque vehicular (gasolina y diesel),22/04/19,22/04/19,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/S-010-2019.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_de%20susp_contrato.pdf,2,Municipales,Recursos Fiscales,Recursos Fiscales,"No es obra publica, ya que dicho procedimiento esta regulado por la Ley de Adquisiciones para el Distrito Federal","No es obra publica, ya que dicho procedimiento esta regulado por la Ley de Adquisiciones para el Distrito Federal",https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_imp_urb_amb.pdf,"Sin observaciones, derivado de que este procedimiento no es obra pública y no se tiene acercamiento con el público.",En ejecución,No,2,El cotizador encarga de supervisar se la entrega de los bienes así como el área solicitante,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_fisico.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_financiero.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_recp_fisca.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_finiquito.pdf,Dirección General de Administración,15/07/19,30/06/19,
2019,01/04/19,30/06/19,Invitación a cuando menos tres personas,Servicios,3,S-066,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/INVITACION%20006.pdf,11/04/19,autobuses 17 tipo turístico,3,11/06/19,3,3,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/JA%20006.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/propuestas%20006.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/dictamen%20006.pdf,JOSE ALFREDO,ESPINOSA,CAPETILLO,PERSONA FISICA,0,"cuenta con la capacidad, equipo, herramientas instalaciones, recursos financieros, humanos y materiales, así como la organización para celebrar el presente contrato",Direccion de Recursos Humanos,Dirección de Recursos Materiales y Servicios Generales,Direccion de Recursos Humanos,DGA/S-011-A03/2019,22/04/19,105400.00,12226400.00,122264.00,1010000.00,moneda nacional,pesos,transferencia,autobuses 17 tipo turístico,22/04/19,22/04/19,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/S-011-2019.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_de%20susp_contrato.pdf,3,Municipales,Recursos Fiscales,Recursos Fiscales,"No es obra publica, ya que dicho procedimiento esta regulado por la Ley de Adquisiciones para el Distrito Federal","No es obra publica, ya que dicho procedimiento esta regulado por la Ley de Adquisiciones para el Distrito Federal",https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_imp_urb_amb.pdf,"Sin observaciones, derivado de que este procedimiento no es obra pública y no se tiene acercamiento con el público.",En ejecución,No,3,El cotizador encarga de supervisar se la entrega de los bienes así como el área solicitante,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_fisico.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_financiero.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_recp_fisca.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_finiquito.pdf,Dirección General de Administración,15/07/19,30/06/19,
2019,01/04/19,30/06/19,Invitación a cuando menos tres personas,Servicios,4,S-131,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/INVITACION008.pdf,10/06/19,arrendamiento a 110 autobuses escolares,4,10/06/19,4,4,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/JA-008.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/Propuesta%20008.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/Dictamen-008.pdf,JOSE ALFREDO,ESPINOSA,CAPETILLO,PERSONA FISICA,0,"cuenta con la capacidad, equipo, herramientas instalaciones, recursos financieros, humanos y materiales, así como la organización para celebrar el presente contrato",Subdirección de Control de Eventos,Dirección de Recursos Materiales y Servicios Generales,Subdirección de Control de Eventos,DGA/S-017-A03/2019,18/06/19,86020.00,99783.20,99783.20,1000000.00,moneda nacional,pesos,transferencia,arrendamiento a 110 autobuses escolares,18/06/19,31/12/19,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/S-017-2019.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_de%20susp_contrato.pdf,4,Municipales,Recursos Fiscales,Recursos Fiscales,"No es obra publica, ya que dicho procedimiento esta regulado por la Ley de Adquisiciones para el Distrito Federal","No es obra publica, ya que dicho procedimiento esta regulado por la Ley de Adquisiciones para el Distrito Federal",https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_imp_urb_amb.pdf,"Sin observaciones, derivado de que este procedimiento no es obra pública y no se tiene acercamiento con el público.",En ejecución,No,4,El cotizador encarga de supervisar se la entrega de los bienes así como el área solicitante,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_fisico.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_financiero.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_recp_fisca.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_finiquito.pdf,Dirección General de Administración,15/07/19,30/06/19,
2019,01/04/19,30/06/19,Invitación a cuando menos tres personas,Arrendamientos,5,R-061,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/INVITACION%2009%20VALES.pdf,11/06/19,Adqusicion de vales de despensa,5,11/06/19,5,5,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/JA009.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/PROPUESTA%20009.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/DICTAMEN%20009.pdf,PERSONA MORAL,PERSONA MORAL,PERSONA MORAL,"SERVICIOS BROXEL, S.A.P. I. DE C.V.",SBR130327HU9,"cuenta con la capacidad, equipo, herramientas instalaciones, recursos financieros, humanos y materiales, así como la organización para celebrar el presente contrato",Dirección General de Desarrollo Humano y Social,Dirección de Recursos Materiales y Servicios Generales,Dirección General de Desarrollo Humano y Social,DGA/R-008-A03/2019,21/06/19,599031.00,599979.96,0.00,0.00,moneda nacional,pesos,transferencia,adquisición de vales de despensa,21/06/19,01/08/19,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/R-008.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_de%20susp_contrato.pdf,5,Municipales,Recursos Fiscales,Recursos Fiscales,"No es obra publica, ya que dicho procedimiento esta regulado por la Ley de Adquisiciones para el Distrito Federal","No es obra publica, ya que dicho procedimiento esta regulado por la Ley de Adquisiciones para el Distrito Federal",https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_imp_urb_amb.pdf,"Sin observaciones, derivado de que este procedimiento no es obra pública y no se tiene acercamiento con el público.",En ejecución,No,5,El cotizador encarga de supervisar se la entrega de los bienes así como el área solicitante,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_fisico.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_financiero.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_recp_fisca.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_finiquito.pdf,Dirección General de Administración,15/07/19,30/06/19,
2019,01/04/19,30/06/19,Invitación a cuando menos tres personas,Servicios,6,S-083,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/INVITACION012.pdf,17/06/19,"mantenimiento con suministro nde productos quimicos a las albercas del cmplejo olimico ""mexico 68"" y deportivo ""joaquin capilla""",6,17/06/19,6,6,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/JA-012.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/Propuesta%20-012.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/Dictamen%20012.pdf,PERSONA MORAL,PERSONA MORAL,PERSONA MORAL,"TACHADOS Y RECICLADOS VOT, S.A DE C.V ",TRV120417NH7,"cuenta con la capacidad, equipo, herramientas instalaciones, recursos financieros, humanos y materiales, así como la organización para celebrar el presente contrato",Dirección General de Desarrollo Humano y Social,Dirección de Recursos Materiales y Servicios Generales,Dirección General de Desarrollo Humano y Social,DGA/S-019-A03/2019,24/06/19,2799825.00,3247797.00,0.00,0.00,moneda nacional,pesos,transferencia,"mantenimiento con suministro nde productos quimicos a las albercas del cmplejo olimico ""mexico 68"" y deportivo ""joaquin capilla""",24/06/19,31/12/19,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/S-019-2019.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_de%20susp_contrato.pdf,6,Municipales,Recursos Fiscales,Recursos Fiscales,"No es obra publica, ya que dicho procedimiento esta regulado por la Ley de Adquisiciones para el Distrito Federal","No es obra publica, ya que dicho procedimiento esta regulado por la Ley de Adquisiciones para el Distrito Federal",https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_imp_urb_amb.pdf,"Sin observaciones, derivado de que este procedimiento no es obra pública y no se tiene acercamiento con el público.",En ejecución,No,6,El cotizador encarga de supervisar se la entrega de los bienes así como el área solicitante,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_fisico.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_financiero.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_recp_fisca.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_finiquito.pdf,Dirección General de Administración,15/07/19,30/06/19,
2019,01/07/19,30/09/19,Invitación a cuando menos tres personas,Servicios,7,S-068,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/INVITACION013.pdf,19/08/19,servicio de recarga de extintores ,7,22/07/19,7,7,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/JA-013.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/propuesta-013.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/Dictamen-013.pdf,PERSONA MORAL,PERSONA MORAL,PERSONA MORAL,"INDUSTRIAS MILLEN, SA. DE C.V ",IMI180509PUA,"cuenta con la capacidad, equipo, herramientas instalaciones, recursos financieros, humanos y materiales, así como la organización para celebrar el presente contrato",Dirección de Recursos Materiales y Servicios Generales,Dirección de Recursos Materiales y Servicios Generales,Dirección de Recursos Materiales y Servicios Generales,DGA/S-032-A03/2019,25/07/19,741878.80,860579.41,0.00,0.00,moneda nacional,pesos,transferencia,servicio de recarga de extintores ,01/08/19,31/12/19,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/S-032.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_de%20susp_contrato.pdf,7,Municipales,Recursos Fiscales,Recursos Fiscales,"No es obra publica, ya que dicho procedimiento esta regulado por la Ley de Adquisiciones para el Distrito Federal","No es obra publica, ya que dicho procedimiento esta regulado por la Ley de Adquisiciones para el Distrito Federal",https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_imp_urb_amb.pdf,"Sin observaciones, derivado de que este procedimiento no es obra pública y no se tiene acercamiento con el público.",En ejecución,No,7,El cotizador encarga de supervisar se la entrega de los bienes así como el área solicitante,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_fisico.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_financiero.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_recp_fisca.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_finiquito.pdf,Dirección General de Administración,15/10/19,30/09/19,
