﻿51229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TÍTULO,,,NOMBRE CORTO,,,DESCRIPCIÓN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Procedimientos de adjudicación directa,,,A121Fr30B_Resultados-de-procedimientos-de-adjudica,,,"En este apartado se dispone cuáles son los contenidos y la forma en que los sujetos obligados deberán publicar y actualizar la información que generen, relativa a los procedimientos de adjudicación directa, así como los equivalentes que realizan en términos de las normas que resulten aplicables en materia de adquisiciones, arrendamiento de bienes muebles, prestación de servicios y contrataciones de obras públicas, y los servicios relacionados con las mismas ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,4,4,9,9,1,2,7,2,10,2,2,2,2,1,2,2,1,4,6,6,6,6,1,1,1,2,6,4,4,7,7,1,2,10,9,10,2,7,7,7,7,2,4,13,14
474884,474908,474909,474920,474919,474881,474889,474901,474890,474921,474914,474910,474915,474916,474917,474886,474887,474882,474894,474895,474896,474898,474899,474879,474880,474883,474891,474897,474892,474911,474905,474904,474885,474922,474906,474923,474918,474888,474924,474902,474903,474900,474912,474893,474907,474913
Tabla Campos,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ejercicio,Fecha de inicio del periodo que se informa,Fecha de término del periodo que se informa,Tipo de procedimiento (catálogo),Materia (catálogo),"Número de expediente, folio o nomenclatura que lo identifique",Motivos y fundamentos legales aplicados para realizar la adjudicación directa,Hipervínculo a la autorización del ejercicio de la opción,"Descripción de obras, bienes o servicios","Nombre completo o razón social de las cotizaciones consideradas y monto de las mismas 
Tabla_474921",Nombre(s) del adjudicado,Primer apellido del adjudicado,Segundo apellido del adjudicado,Razón social del adjudicado,Registro Federal de Contribuyentes (RFC) de la persona física o moral adjudicada,Área(s) solicitante(s) ,Área(s) responsable(s) de la ejecución del contrato ,Número que identifique al contrato,Fecha del contrato,Monto del contrato sin impuestos incluidos,Monto total del contrato con impuestos incluidos (expresado en pesos mexicanos),"Monto mínimo, en su caso","Monto máximo, en su caso",Tipo de moneda,"Tipo de cambio de referencia, en su caso",Forma de pago,Objeto del contrato,"Monto total de garantías y/o contragarantías, en caso de que se otorgaran durante el procedimiento",Fecha de inicio del plazo de entrega o ejecución de servicios contratados u obra pública,Fecha de término del plazo de entrega o ejecución de servicios u obra pública,"Hipervínculo al documento del contrato y anexos, versión pública si así corresponde","Hipervínculo al comunicado de suspensión, rescisión o terminación anticipada del contrato",Origen de los recursos públicos,Fuentes de financiamiento ,"Datos de la obra pública y/o servicios relacionados con la misma 
Tabla_474906",Se realizaron convenios modificatorios (catálogo),"Datos de los convenios modificatorios de la contratación 
Tabla_474918",Mecanismos de vigilancia y supervisión contratos,"Hipervínculo, en su caso a los informes de avance físico en versión pública",Hipervínculo a los informes de avance financiero,Hipervínculo acta de recepción física de trabajos ejecutados u homóloga,Hipervínculo al finiquito,"Área(s) responsable(s) que genera(n), posee(n), publica(n) y actualizan la información",Fecha de validación,Fecha de actualización,Nota
2019,01/01/19,31/03/19,Adjudicación directa,Adquisiciones,R-006,"Artículo 27 Inciso C , 28, 55  Y 74  de la ley de adquisiciones para el Distrito Federal",https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/art%2055.pdf,ADQUSICIÓN DE PLAYERAS Y GORRAS ,1,PERSONA MORAL,PERSONA MORAL,PERSONA MORAL,"GRUPO BORSEN, S.A DE C.V ",GBO130308PA7,DIRECCION DE RECURSOS HUMANOS,DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES,DGA/R-004-A03/2019,21/02/19,344820,399991.2,0.00,0.00,PESO MEXICANO,0.00,TRANSFERENCIA,ADQUISICIÓN DE PLAYERAS Y GORRAS,0,21/02/19,22/02/19,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/R-004-2019-3.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_de%20susp_contrato.pdf,MUNICIPALES,FISCALES,1,No,1,"elabore e integre debidamente:
La validación presupuestal correspondiente.
Los estudios de mercado, cotizaciones y cuadros comparativos de las requisiciones de compra Los procedimientos para la compra, con base en los montos de actuación. 
Los contratos.
La recepción de bienes en el almacén.
Las operaciones de registro, control y resguardo de bienes que ingresen al Patrimonio Delegacional.
El levantamiento de inventario físico de bienes instrumentales 
Archivo de la documentación soporte.
Informes que marca la normatividad.",https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_fisico.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_financiero.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_recp_fisca.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_finiquito.pdf,Dirección General de Administración,15/04/19,31/03/19,
2019,01/01/19,31/03/19,Adjudicación directa,Adquisiciones,R-109,"Artículo 27 Inciso C , 28, 55  Y 74  de la ley de adquisiciones para el Distrito Federal",https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/art%2055.pdf,ADQUSICIÓN DE PLAYERAS Y GORRAS ,2,PERSONA MORAL,PERSONA MORAL,PERSONA MORAL,"GRUPO BORSEN, S.A DE C.V ",GBO130308PA7,DIRECCION DE RECURSOS HUMANOS,DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES,DGA/R-005-A03/2019,27/03/19,74998.35,86998.09,0.00,0.00,PESO MEXICANO,0.00,TRANSFERENCIA,ADQUISICIÓN DE PLAYERAS Y GORRAS,0,27/03/19,28/02/19,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/R-005-2019-3.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_de%20susp_contrato.pdf,MUNICIPALES,FISCALES,2,No,2,"elabore e integre debidamente:
La validación presupuestal correspondiente.
Los estudios de mercado, cotizaciones y cuadros comparativos de las requisiciones de compra Los procedimientos para la compra, con base en los montos de actuación. 
Los contratos.
La recepción de bienes en el almacén.
Las operaciones de registro, control y resguardo de bienes que ingresen al Patrimonio Delegacional.
El levantamiento de inventario físico de bienes instrumentales 
Archivo de la documentación soporte.
Informes que marca la normatividad.",https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_fisico.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_financiero.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_recp_fisca.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_finiquito.pdf,Dirección General de Administración,15/04/19,31/03/19,
2019,01/01/19,31/03/19,Adjudicación directa,Servicios,S-006,"Artículo 21,27 Inciso C , 28, 52 Y 54 fraccón I y 74 de la ley de adquisiciones para el Distrito Federal",https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/art%2055.pdf,ARRENDAMIENTO DE LA NUEVA ARENA DE LA CUIDAD DE MEXICO,3,PERSONA MORAL,PERSONA MORAL,PERSONA MORAL,"TENDEL INDUSTRIAS, S.A. DE C.V.",TIN171122QV8,DIRECCION DE RECURSOS HUMANOS,DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES,DGA/S-001-A03/2019,01/02/19,431034.48,500000,0.00,0.00,PESO MEXICANO,0.00,TRANSFERENCIA,ARRENDAMIENTO DE LA NUEVA ARENA DE LA CUIDAD DE MEXICO,21551,01/02/19,31/12/19,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/S-001-2019-3.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_de%20susp_contrato.pdf,MUNICIPALES,FISCALES,3,No,3,"elabore e integre debidamente:
La validación presupuestal correspondiente.
Los estudios de mercado, cotizaciones y cuadros comparativos de las requisiciones de compra Los procedimientos para la compra, con base en los montos de actuación. 
Los contratos.
La recepción de bienes en el almacén.
Las operaciones de registro, control y resguardo de bienes que ingresen al Patrimonio Delegacional.
El levantamiento de inventario físico de bienes instrumentales 
Archivo de la documentación soporte.
Informes que marca la normatividad.",https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_fisico.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_financiero.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_recp_fisca.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_finiquito.pdf,Dirección General de Administración,15/04/19,31/03/19,
2019,01/01/19,31/03/19,Adjudicación directa,Servicios,S-009,"Artículo 27 Inciso C , 28, 55 Y 54  de la ley de adquisiciones para el Distrito Federal",https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/art%2055.pdf,SERVICIO DE BOX LUCH,4,PERSONA MORAL,PERSONA MORAL,PERSONA MORAL,"GRUPO IWC DE MEXIC, SA. DE C.V ",GIM171107KZ2,DIRECCION DE RECURSOS HUMANOS,DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES,DGA/S-002-A03/2019,01/02/19,227137,263478.92,0.00,0.00,PESO MEXICANO,0.00,TRANSFERENCIA,SERVICO DE BOX LUNCH,0,22/02/19,22/02/19,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/S-002-19-3.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_de%20susp_contrato.pdf,MUNICIPALES,FISCALES,4,No,4,"elabore e integre debidamente:
La validación presupuestal correspondiente.
Los estudios de mercado, cotizaciones y cuadros comparativos de las requisiciones de compra Los procedimientos para la compra, con base en los montos de actuación. 
Los contratos.
La recepción de bienes en el almacén.
Las operaciones de registro, control y resguardo de bienes que ingresen al Patrimonio Delegacional.
El levantamiento de inventario físico de bienes instrumentales 
Archivo de la documentación soporte.
Informes que marca la normatividad.",https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_fisico.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_financiero.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_recp_fisca.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_finiquito.pdf,Dirección General de Administración,15/04/19,31/03/19,
2019,01/01/19,31/03/19,Adjudicación directa,Servicios,S-007,"Artículo 27 Inciso C , 28, 55 Y 74  de la ley de adquisiciones para el Distrito Federal",https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/art%2055.pdf,GORRAS DE LONA COLOR AZUL ,5,PERSONA MORAL,PERSONA MORAL,PERSONA MORAL,"GRUPO BORSEN, S.A DE C.V ",GBO130308PA7,DIRECCION DE RECURSOS HUMANOS,DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES,DGA/S-003-A03/2019,01/02/19,54306,62994.96,0.00,0.00,PESO MEXICANO,0.00,TRANSFERENCIA,GORRAS DE LONA COLOR AZUL,0,01/02/19,01/02/19,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/S-003-19-3.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_de%20susp_contrato.pdf,MUNICIPALES,FISCALES,5,No,5,"elabore e integre debidamente:
La validación presupuestal correspondiente.
Los estudios de mercado, cotizaciones y cuadros comparativos de las requisiciones de compra Los procedimientos para la compra, con base en los montos de actuación. 
Los contratos.
La recepción de bienes en el almacén.
Las operaciones de registro, control y resguardo de bienes que ingresen al Patrimonio Delegacional.
El levantamiento de inventario físico de bienes instrumentales 
Archivo de la documentación soporte.
Informes que marca la normatividad.",https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_fisico.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_financiero.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_recp_fisca.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_finiquito.pdf,Dirección General de Administración,15/04/19,31/03/19,
2019,01/01/19,31/03/19,Adjudicación directa,Servicios,S-023,"Artículo 27 Inciso C , 28, 54 Fracción IV, 63 Y 75  de la ley de adquisiciones para el Distrito Federal",https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/art%2055.pdf,SERVICIO DE SUMINISTRO DE GAS L.P.,6,PERSONA MORAL,PERSONA MORAL,PERSONA MORAL,"GAS URIBE, S.A DE C.V ",GUR620306B27,DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES,DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES,DGA/S-006-A03/2019,26/03/19,18000000,18000000,"180,000.00",18000000,PESO MEXICANO,0.00,TRANSFERENCIA,SERVICIO DE SUMINISTRO DE GAS L.P.,90000,26/03/19,31/08/19,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/S-006-2019-3.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_de%20susp_contrato.pdf,MUNICIPALES,FISCALES,6,No,6,"elabore e integre debidamente:
La validación presupuestal correspondiente.
Los estudios de mercado, cotizaciones y cuadros comparativos de las requisiciones de compra Los procedimientos para la compra, con base en los montos de actuación. 
Los contratos.
",https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_fisico.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_financiero.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_recp_fisca.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_finiquito.pdf,Dirección General de Administración,15/04/19,31/03/19,
2019,01/04/19,30/06/19,Adjudicación directa,Servicios,S-022,"Artículo 27 Inciso C , 28, 55,63 Y 74  de la ley de adquisiciones para el Distrito Federal",https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/art%2055.pdf,SERVICIO DE AGUA POTABLE EN GARRAFONES DE 20 LTS.,7,PERSONA MORAL,PERSONA MORAL,PERSONA MORAL,"BEBIDAS PURIFICADAS, S. DE R.L. DE C.V. ",BPU7901018D4,SUBDIRECCIÓN DE SERVICIOS GENERALES,DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES,DGA/S-012-A03/2019,22/04/19,193200,193200,0.00,0.00,PESO MEXICANO,0.00,TRANSFERENCIA,SERVICIO DE AGUA POTABLE EN GARRAFONES DE 20 LTS.,0,30/06/19,31/12/19,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/S-012-19-3.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_de%20susp_contrato.pdf,MUNICIPALES,FISCALES,7,No,7,"elabore e integre debidamente:
La validación presupuestal correspondiente.
Los estudios de mercado, cotizaciones y cuadros comparativos de las requisiciones de compra Los procedimientos para la compra, con base en los montos de actuación. 
Los contratos.
",https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_fisico.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_financiero.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_recp_fisca.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_finiquito.pdf,Dirección General de Administración,15/07/19,30/06/19,
